UFV0SU;Aruba S.p.A.;'04552920482';13/02/2023;'9022730065';"'23PAS0000198 ";170,43;15/03/2023;139,70;13/02/2023;-30;0
UFV0SU;The MathWorks srl;'08333270018';01/08/2023;'10147729903';"'40006617 ";692,96;31/08/2023;568,00;29/08/2023;-2;28
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';01/11/2023;'10769642069';"'110 ";1.480,00;01/12/2023;1.480,00;06/11/2023;-25;5
UFV0SU;FULGIDA SRL;'00853420495';02/11/2023;'10782995450';"'119/02 ";445,68;02/12/2023;445,68;07/11/2023;-25;5
UFV0SU;Toolbox s.r.l.;'14285721008';25/10/2023;'10731162390';"'484/EL ";427,00;24/11/2023;350,00;05/11/2023;-19;11
UFV0SU;Argine s.r.l.;'08647350969';27/11/2023;'10949935301';"'  2241/2023 ";51,24;27/12/2023;42,00;27/11/2023;-30;0
UFV0SU;Anritsu Srl;'09670850156';12/01/2023;'8815083219';"'152300012 ";47.580,00;11/02/2023;19.500,00;21/02/2023;10;40
UFV0SU;PASTICCERIA ISA DI CASCONE ELISABETTA;'CSCLBT40A67A662N';08/11/2023;'10821076042';"'FATTPA 19_23 ";7.890,00;08/12/2023;7.172,73;14/11/2023;-24;6
UFV0SU;URAGANI s.r.l.;'01551241209';04/10/2023;'10573816838';"'22 /PA ";2.897,26;03/11/2023;2.374,80;16/10/2023;-18;12
UFV0SU;Virtual Logic SRL;'03878640238';11/02/2023;'9002865690';"'267/2023 ";280,38;13/03/2023;229,82;16/02/2023;-25;5
UFV0SU;AIRBUS ITALIA SPA;'03508601006';07/02/2023;'8982989314';"'6001000002 ";24.000,00;09/03/2023;24.000,00;08/02/2023;-29;1
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';05/02/2023;'8971395630';"'MIL0005299672 ";140,21;07/03/2023;140,21;06/02/2023;-29;1
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';13/06/2023;'9829627074';"'2023/0000073/PA ";29,20;13/07/2023;29,20;27/06/2023;-16;14
UFV0SU;Aruba S.p.A.;'04552920482';08/07/2023;'10016787901';"'23PAS0008994 ";67,10;07/08/2023;55,00;17/07/2023;-21;9
UFV0SU;Ultrapromedia Srl;'10324241008';28/07/2023;'10149199223';"'1903 ";213,50;27/08/2023;175,00;02/08/2023;-25;5
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';20/03/2023;'9267963191';"'12/PA ";180,56;19/04/2023;148,00;24/03/2023;-26;4
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';05/02/2023;'8966159972';"'MIL0005237511 ";397,16;07/03/2023;325,54;14/02/2023;-21;9
UFV0SU;FLYSIGHT SRL SOCIETA' A SOCIO UNICO;'01939260491';14/11/2023;'10870464558';"'20/2023 ";19.990,01;14/12/2023;16.385,25;23/11/2023;-21;9
UFV0SU;Neri Dario di Neri Mirko e C snc;'04139580379';09/03/2023;'9185844494';"'37/PA ";1.073,60;08/04/2023;976,00;13/03/2023;-26;4
UFV0SU;Gruppo Galagant Srl;'14197361000';11/09/2023;'10419879360';"'659/B ";2.830,40;11/10/2023;2.320,00;14/10/2023;3;33
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';01/11/2023;'10769641886';"'111 ";325,00;01/12/2023;325,00;06/11/2023;-25;5
UFV0SU;BELLI LAURA;'BLLLRA84D54D611T';06/02/2023;'8974510930';"'4 ";5.200,00;08/03/2023;5.200,00;09/02/2023;-27;3
UFV0SU;Continental S.r.l.;'00158600593';13/06/2023;'9842384619';"'50 ";5.676,00;13/07/2023;5.160,00;10/03/2023;-125;0
UFV0SU;BIANCIARDI ALBERTO;'BNCLRT77P09L949F';30/01/2023;'8925238515';"'1 ";219,60;01/03/2023;180,00;08/02/2023;-21;9
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';02/08/2023;'10179925846';"'2023/0000148/PA ";10,00;01/09/2023;8,20;06/09/2023;5;35
UFV0SU;STUDIO DI INFORMATICA DELLA RCR MAINT DI RAVENNI D. E ROSI D. SAS;'01193630520';17/03/2023;'9257507450';"'5000110 ";3.607,78;16/04/2023;2.957,20;24/03/2023;-23;7
UFV0SU;CORPO VIGILI GIURATI S.P.A. - FIRENZE;'03182700488';05/08/2023;'10217526233';"'410FPI ";183,00;04/09/2023;150,00;09/08/2023;-26;4
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';17/07/2023;'10081253722';"'215/PA ";793,00;16/08/2023;650,00;18/07/2023;-29;1
UFV0SU;Neri Dario di Neri Mirko e C snc;'04139580379';15/03/2023;'9241714359';"'39/PA ";2.367,76;14/04/2023;2.141,60;23/03/2023;-22;8
UFV0SU;Idrotermica Paparo di Paparo Michele;'PPRMHL65H30G795W';20/06/2023;'9889824845';"'FPA 1/23 ";610,00;20/07/2023;500,00;21/06/2023;-29;1
UFV0SU;Texmat di Gariazzo Nadia;'GRZNDA66S56H501S';08/01/2023;'8788183886';"'FATTPA 1_23 ";1.520,00;07/02/2023;1.520,00;06/02/2023;-1;29
UFV0SU;AC COMPUTER DI ALESSANDRO COGONI;'CGNLSN65M18B354R';01/06/2023;'9748458571';"'FPA-2023_125 ";1.962,80;01/07/2023;1.608,85;06/06/2023;-25;5
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';06/03/2023;'9166445865';"'2023/0000019/PA ";20,00;05/04/2023;20,00;10/03/2023;-26;4
UFV0SU;MARCHIORI VALERIA;'MRCVLR93L60H612P';21/02/2023;'9085036509';"'1 ";1.877,00;23/03/2023;1.877,00;27/02/2023;-24;6
UFV0SU;T.T. TECNOSISTEMI S.P.A.;'03509620484';19/03/2023;'9265748627';"'2558 ";6.724,27;18/04/2023;5.511,70;03/04/2023;-15;15
UFV0SU;SELINT SRL;'10151060158';16/06/2023;'9850055087';"'FPA 180/23 ";596,89;16/07/2023;489,25;22/06/2023;-24;6
UFV0SU;Mastrangelo Laura;'MSTLRA75T70G337Q';29/11/2023;'10962256342';"'18 ";7.983,29;29/12/2023;7.983,29;18/12/2023;-11;19
UFV0SU;Studio Legale Bird & Bird;'03891590964';03/03/2023;'9143501778';"'87230012 ";4.472,52;02/04/2023;4.472,52;13/03/2023;-20;10
UFV0SU;COMPUTER SHOP DI COMPARINI PAOLO & C. S.N.C.;'01268220504';18/07/2023;'10093448317';"'70523 ";4.187,92;17/08/2023;3.432,72;21/07/2023;-27;3
UFV0SU;R-Store S.p.A.;'05984211218';05/10/2023;'10591191434';"'1423/FPA ";902,80;04/11/2023;740,00;14/11/2023;10;40
UFV0SU;Teknoit srl;'15462611003';23/11/2023;'10932423954';"'FPA 109/23 ";483,28;23/12/2023;396,13;26/11/2023;-27;3
UFV0SU;TESLATEL SRL;'01978380507';13/09/2023;'10435653430';"'26/02 ";564,88;13/10/2023;463,02;14/09/2023;-29;1
UFV0SU;TIM  S.p.A.;'00488410010';14/10/2023;'10671073302';"'8L00730679 ";1.468,34;13/11/2023;1.204,34;26/10/2023;-18;12
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';22/03/2023;'9283859066';"'7023119251 ";307,64;21/04/2023;252,16;02/04/2023;-19;11
UFV0SU;EDICONSULT INTERNAZIONALE s.r.l.;'00384160107';11/05/2023;'9614595727';"'000545               ";732,00;10/06/2023;600,00;12/05/2023;-29;1
UFV0SU;VISION DEPT SRL;'09346340962';03/10/2023;'10566749335';"'414 ";572,00;02/11/2023;550,00;12/10/2023;-21;9
UFV0SU;INTECH D.O.O.;'71692491655';06/07/2023;'10230334348';"'29/05/AF ";112,48;05/08/2023;92,21;11/07/2023;-25;5
UFV0SU;Athena Srl;'01545480624';22/05/2023;'9694617456';"'71-2023/PA ";480,00;21/06/2023;393,44;22/05/2023;-30;0
UFV0SU;Antica Trattoria Due Mori di Dalpalu Fabio e C. S.n.c.;'01234280228';28/10/2023;'10749339840';"'0000000027/PA ";245,50;27/11/2023;223,18;04/11/2023;-23;7
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828424172';"'2023/0000095/PA ";5,00;12/07/2023;5,00;14/06/2023;-28;2
UFV0SU;RS COMPONENTS S.r.l.;'10578740150';13/09/2023;'10431830475';"'7023362595 ";2.438,78;13/10/2023;1.999,00;14/11/2023;-30;0
UFV0SU;Notarbartolo e Gervasi S.p.A.;'02612760963';10/03/2023;'9194996882';"'35/PA ";3.314,00;09/04/2023;2.720,00;20/03/2023;-20;10
UFV0SU;URAGANI s.r.l.;'01551241209';31/08/2023;'10351858904';"'20 /PA ";5.136,20;30/09/2023;4.210,00;16/10/2023;16;46
UFV0SU;CARTOLERIA MODERNA SRL;'01772170344';17/04/2023;'9456027562';"'513/2023 ";769,70;17/05/2023;630,90;21/04/2023;-26;4
UFV0SU;FINBUC SRL;'08573761007';06/06/2023;'9776199054';"'002693FE ";115,90;06/07/2023;95,00;21/06/2023;-15;15
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';06/11/2023;'10800062352';"'MIL0006097873 ";467,74;06/12/2023;467,74;15/11/2023;-21;9
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';16/03/2023;'9249635956';"'90/PA ";793,00;15/04/2023;650,00;23/03/2023;-23;7
UFV0SU;Ardini Jacopo;'RDNJCP81E30D969O';22/03/2023;'9284714058';"'FPA 2/23 ";3.000,00;21/04/2023;3.000,00;03/04/2023;-18;12
UFV0SU;CUCINA DA MANUALE DI MANUELA BERTONI E C.S.A.S.;'02427880204';25/09/2023;'10518723854';"'47 ";4.065,60;25/10/2023;3.696,00;27/09/2023;-28;2
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828797508';"'2023/0000091/PA ";20,00;12/07/2023;20,00;15/06/2023;-27;3
UFV0SU;Continental S.r.l.;'00158600593';24/06/2023;'9917628768';"'71 ";1.000,00;24/07/2023;819,67;09/06/2023;-45;0
UFV0SU;ABGAS TERMOCLIMA SRL;'01669510495';13/02/2023;'9031100314';"'32/23 ";5.587,60;15/03/2023;4.580,00;20/02/2023;-23;7
UFV0SU;MEG SRL;'03228340786';09/01/2023;'8790845822';"'FPA 1/23 ";3.219,46;08/02/2023;2.638,90;08/02/2023;0;30
UFV0SU;TELEFO S.P.A.;'08185530154';28/11/2023;'10959227626';"'V1  372/23 ";2.513,20;28/12/2023;2.060,00;07/12/2023;-21;9
UFV0SU;TRENITALIA S.p.A. - SOCIETA' CON SOCIO UNICO;'05403151003';05/06/2023;'9778082219';"'4600053276 ";270,00;05/07/2023;245,45;18/07/2023;13;43
UFV0SU;Ferri e Ferrari s.r.l.;'00143370344';30/11/2023;'10977057653';"'106 ";190,00;30/12/2023;172,73;02/12/2023;-28;2
UFV0SU;ERREBIAN S.P.A.;'08397890586';29/06/2023;'9947948137';"'V2/548821 ";267,18;29/07/2023;219,00;06/07/2023;-23;7
UFV0SU;DELO INSTRUMENTS s.r.l.;'06284300156';09/04/2023;'9402849386';"'2023200675 ";4.079,03;09/05/2023;3.343,47;13/04/2023;-26;4
UFV0SU;CEPOL TENDE SRL;'01226950507';11/12/2023;'11053647646';"'631/01 ";261,96;10/01/2024;214,72;19/12/2023;-22;8
UFV0SU;WEBKAN SERVICE SRL;'02627900463';01/12/2023;'10990966280';"'27 ";9.760,00;31/12/2023;8.000,00;07/12/2023;-24;6
UFV0SU;Virtual Logic SRL;'03878640238';13/02/2023;'9017684698';"'270/2023 ";379,33;15/03/2023;310,93;21/02/2023;-22;8
UFV0SU;BI-REX BIG DATA INNOVATION & RESEARCH EXCELLENCE;'03747661209';03/05/2023;'9551334249';"'2/PA ";4.636,00;02/06/2023;3.800,00;26/05/2023;-7;23
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';18/05/2023;'9671264732';"'153/PA ";793,00;17/06/2023;650,00;18/05/2023;-30;0
UFV0SU;Sara Tonini;'TNNSRA70R60B832D';30/05/2023;'9738846426';"'FATTPA 2_23 ";3.000,00;29/06/2023;3.000,00;31/05/2023;-29;1
UFV0SU;PASSAFIUME MARCO;'PSSMRC87B06D575C';21/09/2023;'10489770631';"'01/2023 ";4.062,50;21/10/2023;4.062,50;21/09/2023;-30;0
UFV0SU;GADGET365 S.R.L.;'10579030965';02/11/2023;'10780887313';"'9639/00 ";497,27;02/12/2023;407,60;14/11/2023;-18;12
UFV0SU;Hispanico Soc. Coop. a r.l.;'02177260508';26/02/2023;'9110201524';"'106/01BETANIA ";804,50;28/03/2023;731,77;02/03/2023;-26;4
UFV0SU;SACCHETTI CORRADO;'SCCCRD43H03G337X';08/02/2023;'8993427204';"'2/PA23 ";214,72;10/03/2023;176,00;17/02/2023;-21;9
UFV0SU;VITA BYTE DI TANZI EMILIO E C. SNC;'01163830522';19/12/2023;'11126561695';"'PA0000199 ";5.204,52;18/01/2024;4.266,00;22/12/2023;-27;3
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';04/05/2023;'9561684682';"'MIL0005508524 ";408,04;03/06/2023;334,46;26/05/2023;-8;22
UFV0SU;Avnet EMG Italy Srl;'06458410153';28/01/2023;'8920643857';"'3503813831 ";5.449,74;27/02/2023;4.467,00;20/02/2023;-7;23
UFV0SU;CENTRO STUDI ENTI LOCALI Spa;'02998820233';10/05/2023;'9602217151';"'142/BE ";502,00;09/06/2023;502,00;26/05/2023;-14;16
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';03/10/2023;'10568325860';"'103 ";1.480,00;02/11/2023;1.480,00;03/10/2023;-30;0
UFV0SU;BARASTI DAVIDE;'BRSDVD97E28G224V';03/02/2023;'8952430946';"'3 ";2.500,00;05/03/2023;2.500,00;06/02/2023;-27;3
UFV0SU;Gruppo Galagant Srl;'14197361000';30/11/2023;'10979257172';"'940/B ";1.789,74;30/12/2023;1.467,00;06/12/2023;-24;6
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';15/07/2023;'10048063943';"'2023/0000124/PA ";10,00;14/08/2023;10,00;18/07/2023;-27;3
UFV0SU;GADGET365 S.R.L.;'10579030965';02/10/2023;'10566094917';"'8238/00 ";1.757,90;01/11/2023;1.440,90;18/10/2023;-14;16
UFV0SU;ELIOFOTOTECNICABARBIERI SRL;'00460850340';10/11/2023;'10840454365';"'132/P ";64,66;10/12/2023;53,00;16/11/2023;-24;6
UFV0SU;AIFOS SERVICE - SOCIETA' COOPERATIVA;'03129720987';24/11/2023;'10938675693';"'8443 ";521,55;24/12/2023;427,50;01/12/2023;-23;7
UFV0SU;G & G Di Guarnotta Fabrizio e Guarnotta Gianni  S.n.c.;'01416970497';03/03/2023;'9142508087';"'FPA 6/23 ";2.928,00;02/04/2023;2.400,00;24/03/2023;-9;21
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828246292';"'2023/0000082/PA ";60,90;12/07/2023;60,90;27/06/2023;-15;15
UFV0SU;ENGIE Italia S.p.A.;'06289781004';30/08/2023;'10346863437';"'100/MM/2348642 ";165,60;29/09/2023;136,96;02/08/2023;-58;0
UFV0SU;I e C Srl;'03678891007';04/04/2023;'9363634487';"'139 ";6.237,86;04/05/2023;5.113,00;14/04/2023;-20;10
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828658897';"'2023/0000077/PA ";73,22;12/07/2023;73,22;23/06/2023;-19;11
UFV0SU;MISTER WIZARD SRL;'01077280475';04/05/2023;'9558090384';"'117/PA ";95,85;03/06/2023;78,57;13/05/2023;-21;9
UFV0SU;Aruba S.p.A.;'04552920482';12/02/2023;'9023161650';"'23PAS0000836 ";82,84;14/03/2023;67,90;13/02/2023;-29;1
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/12/2023;'11065562775';"'2023/0000222/PA ";5,00;11/01/2024;4,10;21/12/2023;-21;9
UFV0SU;SISTEMI AVANZATI ELETTRONICI SRL;'01925460022';19/09/2023;'10480956205';"'000031P23 ";4.184,60;19/10/2023;3.430,00;16/10/2023;-3;27
UFV0SU;Anritsu Srl;'09670850156';20/01/2023;'8874904830';"'152300019 ";42.700,00;19/02/2023;35.000,00;22/02/2023;3;33
UFV0SU;Y2K DI BARONTINI FRANCESCO;'01383010475';08/05/2023;'9587694949';"'136/PA/2023 ";20,00;07/06/2023;16,39;23/05/2023;-15;15
UFV0SU;CACCETTA ANGELO;'CCCNGL51L22G371S';24/12/2022;'8710040225';"'1392 ";967,72;23/01/2023;967,72;10/02/2023;18;48
UFV0SU;TIPOGRAFIA LITOGRAFIA STAMPA 83 DI;'00799010509';01/08/2023;'10180954422';"'PA0000007 ";347,70;31/08/2023;285,00;08/08/2023;-23;7
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';26/04/2023;'9509416182';"'21/PA ";315,98;26/05/2023;259,00;12/06/2023;17;47
UFV0SU;MACTRONICS.IT SRL;'06839300966';22/11/2023;'10924868494';"'2023208 ";17.629,00;22/12/2023;14.450,00;26/11/2023;-26;4
UFV0SU;FULL LOGIC di PIERFRANCO OLLA;'LLOPFR66S21B354Y';23/06/2023;'9915758696';"'31/PA ";448,96;23/07/2023;368,00;03/07/2023;-20;10
UFV0SU;Spagna Musso Stefano;'SPGSFN63E12F839L';06/06/2023;'9786196502';"'395 ";1.039,78;06/07/2023;1.039,78;24/05/2023;-43;0
UFV0SU;MEDLAVITALIA SRL;'02513020343';07/11/2023;'10814812944';"'3608/00 ";202,00;07/12/2023;202,00;26/11/2023;-11;19
UFV0SU;FINBUC SRL;'08573761007';21/06/2023;'9893907065';"'002948FE ";952,60;21/07/2023;780,82;21/06/2023;-30;0
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';06/02/2023;'8973385715';"'20/PA ";1.322,79;08/03/2023;1.084,25;13/03/2023;5;35
UFV0SU;REKORDATA SRL;'05185750014';22/12/2023;'11148899491';"'2023/ES/013661 ";92,72;21/01/2024;76,00;22/12/2023;-30;0
UFV0SU;DE LUCA DAVIDE;'DLCDVD74D04D708L';16/06/2023;'9871249827';"'1/PA ";4.379,56;16/07/2023;3.981,42;20/06/2023;-26;4
UFV0SU;FONDAZIONE GOLINELLI;'03939010371';09/01/2023;'8789347746';"'1 ";1.480,00;08/02/2023;1.480,00;06/02/2023;-2;28
UFV0SU;UKRI SCIENCE AND TECHNOLOGY;'287461957';31/07/2023;'10452706502';"'38/05/AF ";732,00;30/08/2023;600,00;06/09/2023;7;37
UFV0SU;WEBKAN SERVICE SRL;'02627900463';20/04/2023;'9485941006';"'4 ";9.760,00;20/05/2023;8.000,00;03/05/2023;-17;13
UFV0SU;TESLATEL SRL;'01978380507';12/05/2023;'9615183755';"'17/02 ";565,84;11/06/2023;463,80;18/05/2023;-24;6
UFV0SU;Enel Energia S.p.A.;'06655971007';14/02/2023;'9037382109';"'004306058428 ";858,97;16/03/2023;704,07;15/02/2023;-29;1
UFV0SU;MEDLAVITALIA SRL;'02513020343';11/01/2023;'8808680206';"'3372/00 ";366,00;10/02/2023;300,00;08/02/2023;-2;28
UFV0SU;Chez Vous di Campari Davide e Ierardi Francesco Snc;'02365680202';02/10/2023;'10561642465';"'FPA 3/23 ";4.983,00;01/11/2023;4.530,00;12/10/2023;-20;10
UFV0SU;ENGIE Italia S.p.A.;'06289781004';30/08/2023;'10346863600';"'100/MM/1205363 ";166,30;29/09/2023;4,00;04/09/2023;-25;5
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';11/06/2023;'9810991468';"'2023/0000064/PA ";5,00;11/07/2023;5,00;14/06/2023;-27;3
UFV0SU;Negrini Andes Tours srl;'02527550202';02/10/2023;'10571896619';"'23-9-79 ";22,00;01/11/2023;22,00;17/10/2023;-15;15
UFV0SU;Aruba S.p.A.;'04552920482';10/01/2023;'8796709664';"'22PAS0017703 ";82,84;09/02/2023;67,90;08/02/2023;-1;29
UFV0SU;SYEL SRL - ELETTRONICA INDUSTR. PRODUZIONE, PROGETTAZIONE, RIPA-;'01140840503';26/10/2023;'10737184834';"'4/890 ";899,51;25/11/2023;737,30;14/11/2023;-11;19
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';15/07/2023;'10047923564';"'2023/0000125/PA ";20,00;14/08/2023;18,20;24/07/2023;-21;9
UFV0SU;INERTI CAVOZZA SRL;'01668030347';13/09/2023;'10435912486';"'PA010/23 ";687,90;13/10/2023;563,85;14/09/2023;-29;1
UFV0SU;Elettroservizi srl;'06978581004';12/05/2023;'9615944966';"'681/EL ";808,26;11/06/2023;662,51;28/05/2023;-14;16
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/12/2023;'11065561756';"'2023/0000221/PA ";3,00;11/01/2024;2,46;21/12/2023;-21;9
UFV0SU;SACCHETTI CORRADO;'SCCCRD43H03G337X';25/07/2023;'10127197200';"'9/PA23 ";79,30;24/08/2023;65,00;28/07/2023;-27;3
UFV0SU;VHosting Solution srl;'06439660827';10/02/2023;'9012558106';"'2-PA-2023 ";265,84;12/03/2023;217,90;16/02/2023;-24;6
UFV0SU;M&M iTech Srls;'15856661002';26/06/2023;'9923851451';"'FPA 32/23 ";976,00;26/07/2023;800,00;19/07/2023;-7;23
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9828031461';"'2023/0000083/PA ";60,90;12/07/2023;60,90;27/06/2023;-15;15
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';04/08/2023;'10211589410';"'2023/0000151/PA ";8,00;03/09/2023;8,00;21/11/2023;79;109
UFV0SU;SO.S.INT. SRL;'02825710581';24/09/2023;'10500393958';"'VO/153 ";483,06;24/10/2023;476,75;26/09/2023;-28;2
UFV0SU;GUSETENA SRL;'13804871005';17/12/2022;'8637292260';"'FPA 2/22 ";3.888,00;16/01/2023;3.294,00;23/02/2023;38;68
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';06/02/2023;'8973386483';"'21/PA ";181,78;08/03/2023;149,00;15/02/2023;-21;9
UFV0SU;UniSalute S.p.A.;'03843680376';01/09/2023;'10359133138';"'U0310010001444 ";302,00;01/10/2023;302,00;01/08/2023;-61;0
UFV0SU;PASTORINO LAURA;'PSTLRA81D69B538O';12/01/2023;'8810482859';"'0000004 ";3.667,00;11/02/2023;3.667,00;06/02/2023;-5;25
UFV0SU;TULIPAN SRL;'00690120365';13/11/2023;'10860786099';"'6/001 ";4.932,00;13/12/2023;4.485,00;14/11/2023;-29;1
UFV0SU;TESLATEL SRL;'01978380507';08/03/2023;'9185526736';"'12/02 ";561,96;07/04/2023;460,62;14/03/2023;-24;6
UFV0SU;TRENITALIA S.p.A. - SOCIETA' CON SOCIO UNICO;'05403151003';06/10/2023;'10586276896';"'4600092597 ";129,60;05/11/2023;117,82;11/10/2023;-25;5
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';23/11/2023;'10908434807';"'346/PA ";1.159,00;23/12/2023;950,00;31/12/2023;8;38
UFV0SU;TESLATEL SRL;'01978380507';09/11/2023;'10831482137';"'35/02 ";564,37;09/12/2023;462,60;16/11/2023;-23;7
UFV0SU;Scaffidi Domianello Pietro;'SCFPTR53A09B198K';17/02/2023;'9052811481';"'54/PA ";793,00;19/03/2023;650,00;28/02/2023;-19;11
UFV0SU;Differens srl;'02359160427';31/03/2023;'9337657139';"'27/23 ";231,80;30/04/2023;190,00;13/04/2023;-17;13
UFV0SU;Enel Energia S.p.A.;'06655971007';15/04/2023;'9443543730';"'004324862996 ";676,45;15/05/2023;554,47;24/04/2023;-21;9
UFV0SU;TEAM DATA SYSTEM S.R.L.;'02029430226';10/03/2023;'9195935253';"'43/PA ";541,68;09/04/2023;444,00;16/03/2023;-24;6
UFV0SU;Z ELEKTRONIKA KFT;'11541484';08/08/2023;'10452792935';"'39/05/AF ";16.412,51;07/09/2023;13.452,88;06/09/2023;-1;29
UFV0SU;I e C Srl;'03678891007';04/04/2023;'9363629057';"'137 ";1.614,06;04/05/2023;1.323,00;17/04/2023;-17;13
UFV0SU;PROMOIMPRESA - BORSA MERCI;'02137410201';11/10/2023;'10618959973';"'10/PA ";11.346,00;10/11/2023;9.300,00;13/10/2023;-28;2
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/12/2023;'11065296381';"'2023/0000214/PA ";28,01;11/01/2024;22,96;21/12/2023;-21;9
UFV0SU;STUDIO MASTRANGELO S.A.S.;'01927340347';04/10/2023;'10575869772';"'224/2023 ";1.179,35;03/11/2023;966,68;14/10/2023;-20;10
UFV0SU;Consiglio Nazionale delle Ricerche;'80054330586';22/04/2023;'9493150078';"'02900020230comF00009 ";12.200,00;22/05/2023;10.000,00;14/06/2023;23;53
UFV0SU;INFOTEL S.A.S. di Dodaro Raffaello & C.;'02024370781';25/04/2023;'9506670042';"'61/PA23 ";5.463,16;25/05/2023;4.478,00;10/05/2023;-15;15
UFV0SU;Elettroservizi srl;'06978581004';28/03/2023;'9315374049';"'458/EL ";320,86;27/04/2023;263,00;02/04/2023;-25;5
UFV0SU;INFOBIT SNC di Namia B. e Mamoli T.;'12435450155';04/12/2023;'11000686224';"'0000332/SP ";1.839,76;03/01/2024;1.508,00;18/12/2023;-16;14
UFV0SU;A.S.T.I. SRL;'02085970503';30/03/2023;'9330558348';"'2023/0000093/FT ";3.703,32;29/04/2023;3.703,32;20/04/2023;-9;21
UFV0SU;FULGIDA SRL;'00853420495';06/10/2023;'10583273189';"'100/02 ";420,92;05/11/2023;420,92;09/10/2023;-27;3
UFV0SU;VPIPHOTONICS GMBH;'286303781';17/04/2023;'9458006953';"'10/05/AF ";4.672,60;17/05/2023;3.830,00;24/03/2023;-54;0
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';13/04/2023;'9421082654';"'2023/0000039/PA ";10,00;13/05/2023;10,00;15/05/2023;2;32
UFV0SU;2B CONTROL;'03653591200';18/04/2023;'9469322005';"'17 ";2.057,29;18/05/2023;1.686,30;20/09/2023;125;155
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';01/08/2023;'10181030626';"'2023/0000144/PA ";10,00;31/08/2023;10,00;06/09/2023;6;36
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';28/07/2023;'10135967046';"'2023/0000136/PA ";20,01;27/08/2023;16,40;21/11/2023;86;116
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';12/06/2023;'9830266704';"'2023/0000067/PA ";60,90;12/07/2023;60,90;27/06/2023;-15;15
UFV0SU;Hotel Mirella sas;'00454930173';19/01/2023;'8862720176';"'265/EL ";1.296,40;18/02/2023;821,27;19/01/2023;-30;0
UFV0SU;Pisano Elisabetta;'PSNLBT91D43G702J';04/07/2023;'9975932658';"'FPA 2/23 ";1.930,00;03/08/2023;1.930,00;05/07/2023;-29;1
UFV0SU;NEXOS ELECTRONIC SYSTEMS S.R.L.;'11604240157';23/03/2023;'9293108328';"'17 ";585,60;22/04/2023;480,00;02/04/2023;-20;10
UFV0SU;Toolbox s.r.l.;'14285721008';27/09/2023;'10533392602';"'386/EL ";427,00;27/10/2023;350,00;21/10/2023;-6;24
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';14/07/2023;'10046918764';"'2023/0000132/PA ";20,00;13/08/2023;20,00;19/07/2023;-25;5
UFV0SU;DHL EXPRESS (ITALY) S.R.L.;'04209680158';07/08/2023;'10219064770';"'MIL0005841991 ";153,61;06/09/2023;125,91;05/09/2023;-1;29
UFV0SU;FIESCHI TRAVEL di ESA GROUP srl;'02686340106';05/09/2023;'10384644510';"'2023/0000165/PA ";10,00;05/10/2023;10,00;12/09/2023;-23;7
